"RELAÇÃO DOS EMPRESGDOS TERCEIRIZADOS DA SES/DF - MÊS DE OUTUBRO"
"NOME                                          EMPRESA                               CNPJ                    CARGO          CONTRATO"
"ROBSON BARBOSA DE ANDRADE                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"              ROBSON BARROS LIMA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"ROBSON CARLOS DOS SANTOS                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"ROBSON CORREIA DA SILVA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROBSON DA CONCEICAO NASCIMENTO                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048101/2022"
"ROBSON DA SILVA SOUZA                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33       VIGILANNTE           068/2017"
"ROBSON DE JESUS                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           069/2017"
"ROBSON FONSECA BARBOSA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048109/2022"
"ROBSON JOSE DA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROBSON SOARES DA COSTA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"ROCHELE SILVA SOUSA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"RODOLFO CORREIA QUEIROZ                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           069/2017"
"RODRIGO ALVES VIEIRA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"RODRIGO ANTONIO SILVA PAIVA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"RODRIGO DA SILVA NEVES                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"RODRIGO DOS REIS CALCADO                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           074/2017"
"RODRIGO DOS SANTOS SOARES BARREIRAS               GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"RODRIGO JOSE JONATHAN LIMA ALVES                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048102/2022"
"RODRIGO LIMA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"RODRIGO MACEDO SENE TERNAVISK                   VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"RODRIGO MAX TIEMANN CARVALHO                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"RODRIGO SILVA DE OLIVEIRA                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"RODRIGO VITORIANO ELIAS             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38     BOMBEIRO CIVIL       049813/2023"
"ROENE DOS SANTOS LACERDA                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROGER DE CARVALHO PRUDENCIO              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL LIDER   049816/2023"
"ROGER DE OLIVEIRA SANTOS                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           070/2017"
"ROGERIA ARAUJO DA SILVA                  GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROGERIO CARDOZO RODRIGUES                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           074/2017"
"ROGERIO COSTA DE OLIVEIRA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"ROGERIO COSTA E SILVA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROGERIO DE BRITO REGO                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROGERIO DO CARMO FERNANDES                       AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33       VIGILANNTE           068/2017"
"ROGERIO DOS SANTOS DE ARAUJO       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048110/2022"
"ROGERIO EDUARDO DOS SANTOS                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROGERIO ISRAEL DE SOUZA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROGERIO MESSIAS DE ALMEIDA                   VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"ROGERIO NUNES FONTOURA FRANKLIN             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38     BOMBEIRO CIVIL       049813/2023"
"ROGERIO VIEIRA DE SOUSA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048101/2022"
"ROGERIO VITOR DOS SANTOS                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           069/2017"
"ROLDAO VASCONCELOS MARQUES                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           072/2017"
"ROMARIO CARLOS DA SILVA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048110/2022"
"ROMARIO LUCAS PEREIRA OLIVEIRA                 GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROMARIO RIBEIRO DOS SANTOS                     AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33       VIGILANNTE           068/2017"
"ROMEU ALVES DE SOUZA                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           070/2017"
"ROMILDO GOMES MENDES                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROMILDO GONCALVES ROCHA                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           074/2017"
"ROMULO CESAR MELO DE ALMEIDA                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           074/2017"
"ROMULO DE CASTRO OLIVEIRA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"RONAILTON MODESTO DE OLIVEIRA                   VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"RONALD FRUTUOSO DA SILVA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           067/2017"
"RONALDO CAIXETA DE MATOS                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"RONALDO CARLOS RODRIGUES                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           072/2017"
"RONALDO DE JESUS BARBOSA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           067/2017"
"RONALDO DIAS DE LACERDA                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"RONALDO MOREIRA GOMES                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           069/2017"
"RONALDO ROSA GARCIA               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38     BOMBEIRO CIVIL       049813/2023"
"RONAN DAVID DOS SANTOS TEODORO             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL LIDER   049813/2023"
"RONAN DE OLIVEIRA ALVES             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL LIDER   049816/2023"
"RONDIZUEL SOARES                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           069/2017"
"RONEI DA SILVA OLIVEIRA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"RONERIO LEONEL DA SILVA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"RONI GONCALVES DE ALMEIDA                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           074/2017"
"RONIELSON ROCHA DE SOUSA              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38     BOMBEIRO CIVIL       049813/2023"
"RONIGRES FRANCISCA DOS SANTOS SANTIAGO              GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"RONILDO SOARES NEVES              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38     BOMBEIRO CIVIL       049813/2023"
"RONIVALDO CANDIDO PEREIRA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       Supervisor           066/2017"
"RONIVON MEDEIROS DE SOUSA                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33       VIGILANNTE           068/2017"
"RONY WESLEY MARTINS OLIVEIRA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           071/2017"
"ROSA CELIA SILVA RODRIGUES                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048101/2022"
"ROSA DIVINA XAVIER DA SILVA ABREU               GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROSA LEANDRO FEITOSA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048109/2022"
"ROSA MARIA DAS NEVES                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROSA MARIA DE OLIVEIRA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048102/2022"
"ROSA MONICA ESTACIO MENDES                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00       VIGILANNTE           066/2017"
"ROSANA DO CARMO FERNANDES DE MENEZES                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19       VIGILANNTE           073/2017"
"ROSANA FERNANDES DA CUNHA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048101/2022"
"ROSANGELA CRISTINA OLIVEIRA NUNES     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048110/2022"
"ROSANGELA DA SILVA CAMPOS                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROSANGELA DA SILVA FREIRE                 GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROSANGELA DOS SANTOS BRAGA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048101/2022"
"ROSANGELA MARIA MARQUES DA SILVA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048110/2022"
"ROSANGELA MEDEIROS BANDEIRA DE SOUZA    IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048109/2022"
"ROSANGELA VIEIRA CIRINO ALENCAR     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048109/2022"
"ROSEANE ARAUJO SILVA                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"ROSEANE GOMES VIANA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048109/2022"
"ROSELEIDE DE ALMEIDA SOBRINHO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048107/2022"
"ROSELEIDE DE ALMEIDA SOBRINHO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048107/2022"
"ROSELI RAMOS DE JESUS             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38     BOMBEIRO CIVIL       049816/2023"
"ROSELINA MARIA DOS SANTOS                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048107/2022"
"ROSELINA MARIA DOS SANTOS                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048107/2022"
"ROSELY MARIA DE JESUS                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20       VIGILANNTE           074/2017"
"                ROSELY ROSA DA SILVA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048110/2022"
"ROSEMBERG DE SOUSA SANTANA                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"ROSEMEIRE DE SA MENEZES ROCHA                 BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           070/2017"
"ROSEMERE TENORIO DA SILVA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048103/2022"
"ROSEMIRO DUARTE SIQUEIRA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"ROSENI RODRIGUES DA SILVA                 BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           070/2017"
"ROSENILDO NASCIMENTO COUTO                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           074/2017"
"ROSIANE TAVARES GONCALVES                  BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           074/2017"
"ROSIANE VIANA DE OLIVEIRA SILVA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048107/2022"
"ROSIANE VIANA DE OLIVEIRA SILVA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048107/2022"
"ROSIEL VIDAL MARCELINO                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"ROSIENE LUSTOSA VOGADO                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048102/2022"
"ROSILDA ALVES VELLEDA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"ROSILENE MONTEIRO DA SILVA                 BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           074/2017"
"ROSILENE PARGA PEREIRA CRISPIM                 GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17         SERVENTE          048105/2022"
"ROSILENE PEREIRA DOS SANTOS                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           072/2017"
"ROSIMAR ALVES FORTALEZA DA ROCHA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048110/2022"
"ROSIMAR BISPO GUIMARAES                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           070/2017"
"ROSIMAR DE JESUS PORTO SILVA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048102/2022"
"ROSIMAR MARGARIDA DO NASCIMENTO DOS ANJOS         BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38      BOMBEIRO CIVIL       049816/2023"
"ROSIMARIA TAVARES FARIAS        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"ROSIMEIRE DO CARMO RODRIGUES FELIPE               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"ROSIMEIRE MARIA GOMES FERREIRA       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"ROSIMEIRE MOREIRA DA COSTA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048110/2022"
"ROSINETE MARQUES NEVES SILVA                   VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00        VIGILANNTE           067/2017"
"ROSIVALDO OLIVEIRA DE JESUS                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"ROZANGELA ALVES DE SOUZA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"ROZENILDA DOS SANTOS RAMOS BARBOSA                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           103/2017"
"ROZENY DE FRANÇA CARVALHO                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17         SERVENTE          048105/2022"
"ROZIMEIRE GONCALVES DE JESUS                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048102/2022"
"RUAN SANTOS ARRUDA                        AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33        VIGILANNTE           068/2017"
"RUBEM CARVALHO ALVES                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17         SERVENTE          048105/2022"
"RUBENILSON MOREIRA DA SILVA                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           072/2017"
"RUBENS GOMES DE OLIVEIRA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           072/2017"
"RUBENS INOCENCIO DE SOUZA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           072/2017"
"RUBENS MARCELINO XAVIER                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           070/2017"
"RUBENS SANTOS DE SOUSA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"RUBIMAR BARBOSA DA CRUZ                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"RUSILMAR ARAGAO DOS REIS                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"RUTE RODRIGUES DA SILVA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"RUTH COELHO DE LIMA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"SABELA MATIAS RODRIGUES              SEFIX - GESTÃO DE PROFISSIONAIS EIRELI – EPP      13.258.899/0001-99        LACTARISTA           018/2018"
"SABINA SANTOS DA SILVA                  GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17         SERVENTE          048105/2022"
"SABRINA PEREIRA DOS SANTOS                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"SAFIRA IONEIMA BARBOSA                            JDR SERVICES LTDA                   22.463.530/0001-09     COPEIRA LACTANTE        020/2018"
"SALETE DA SILVA BATISTA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"SALVADOR DA SILVA GUERRA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00        VIGILANNTE           066/2017"
"SALVADORA MARIA ALVES                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"SALVADORA PEREIRA DE SOUSA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"SAMARA MARIA AMANCIO DE SOUZA              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL MESTRE   049816/2023"
"SAMIA REGINA DOS SANTOS                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"SAMUEL AZEVEDO SOBRINHO                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"SAMUEL BARBOSA DOS REIS                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           069/2017"
"SAMUEL BATISTA DA SILVA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048103/2022"
"SAMUEL DE MATOS DOS SANTOS                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           070/2017"
"SAMUEL RIBEIRO CASSEMIRO                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00        VIGILANNTE           066/2017"
"SAMUEL SOUZA DE ARAUJO                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"SAMUEL TAVARES LOPES                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           074/2017"
"SANDERSON DE CARVALHO BARROSO                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           069/2017"
"SANDERSON VIEIRA DE OLIVEIRA                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"SANDOVAL BISPO GOMES                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           102/2017"
"SANDRA ALMEIDA MOREIRA                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00        VIGILANNTE           067/2017"
"SANDRA ARAUJO BARRADAS                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"SANDRA DA COSTA ALVES DE SOUZA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048102/2022"
"SANDRA DIAS DE SANTANA IRMAO                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048103/2022"
"SANDRA FERREIRA DE ALMEIDA DE SOUSA     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"SANDRA GOMES SANTOS                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"SANDRA HELENA DA SILVA SIQUEIRA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048110/2022"
"SANDRA HONORIO PEREIRA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"SANDRA JATOBA QUEIROZ SANT ANNA       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048110/2022"
"SANDRA LEVINA MAGALHAES                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048101/2022"
"SANDRA LOPES DA SILVA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"SANDRA MARIA ALVES LOPES        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048109/2022"
"SANDRA MARIA DE ALMEIDA BARBOSA       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      ENCARREGADO          048109/2022"
"SANDRA MARIA DE OLIVEIRA RODRIGUES               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           074/2017"
"SANDRA MARIA FERREIRA LIMA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           072/2017"
"SANDRA MARIA FLORENCIO                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17         SERVENTE          048105/2022"
"SANDRA MARTINS DIAS MACEDO               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38      BOMBEIRO CIVIL       049813/2023"
"SANDRA PAZ ALBUQUERQUE PEREIRA                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"SANDRA PEREIRA DOS SANTOS                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"SANDRA REGINA SILVA MENESES                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           104/2017"
"SANDRA RIBEIRO DE SOUSA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82         SERVENTE          048110/2022"
"SANDRA VERAS FERREIRA FREITAS                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048107/2022"
"SANDRA VERAS FERREIRA FREITAS                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048107/2022"
"SANDRA VERAS FERREIRA FREITAS                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38         SERVENTE          048102/2022"
"SANDRO ALVES RABELO                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"SANTHIAGO CARTER DE ALMEIDA LIMA                BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20        VIGILANNTE           074/2017"
"SANTIAGO SILVA OLIVEIRA                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           071/2017"
"SANTINO DA SILVA MOTA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           073/2017"
"SARA GONCALVES DE OLIVEIRA                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19        VIGILANNTE           072/2017"
"            SARA SAMPAIO DE SOUSA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82        SERVENTE          048113/2022"
"SARAH LUIZA ARAUJO NO                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048111/2022"
"SAULO CRISPIM DA SILVA RODRIGUES                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19       VIGILANNTE           072/2017"
"SAULO DA COSTA GONÇALVES                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20       VIGILANNTE           074/2017"
"SAULO MARTINS DOMINGOS                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19       VIGILANNTE           072/2017"
"SCARLETH LORRANY XAVIER OLIVEIRA               LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38        SERVENTE          048101/2022"
"SEBASTIANA MATOS GUIMARÃES DE LIMA                 GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17        SERVENTE          048105/2022"
"SEBASTIAO AILTON PAULO DA SILVA                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19       VIGILANNTE           071/2017"
